Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Argentiniformes,Opisthoproctidae,Bathylychnops,brachyrhynchus,,52694,,,,,
Teleostei,Argentiniformes,Opisthoproctidae,Bathylychnops,chilensis,,65555,6.15,SL,,,
Teleostei,Argentiniformes,Opisthoproctidae,Bathylychnops,exilis,"Javelin spookfish",9119,58,SL,,,400
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteroides,binocularis,,9120,24.2,SL,,,960
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,anascopa,,51693,17.3,SL,,,675
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,andriashevi,,65556,6.3,SL,,,
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,longipes,"Brownsnout spookfish",9121,18,SL,,,500
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,minuscula,,63387,,,,,1000
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,parini,"Winged spookfish",60994,21.7,SL,,,200
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,pseudolongipes,,64629,7.99,SL,,,0
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,rostrata,,63388,6.62,SL,,,
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,trunovi,,63390,14.3,SL,,,675
Teleostei,Argentiniformes,Opisthoproctidae,Dolichopteryx,vityazi,,65557,6.08,SL,,,
Teleostei,Argentiniformes,Opisthoproctidae,Ioichthys,kashkini,,65065,,,,,
Teleostei,Argentiniformes,Opisthoproctidae,Macropinna,microstoma,Barreleye,2704,15,TL,,,16
Teleostei,Argentiniformes,Opisthoproctidae,Monacoa,grimaldii,Mirrorbelly,9122,8,SL,,,0
Teleostei,Argentiniformes,Opisthoproctidae,Monacoa,griseus,"Grey mirrorbelly",68460,6.39,SL,,,0
Teleostei,Argentiniformes,Opisthoproctidae,Monacoa,niger,"Black mirrorbelly",68459,4.8,SL,,,0
Teleostei,Argentiniformes,Opisthoproctidae,Opisthoproctus,soleatus,Barrel-eye,7397,10.5,SL,,,300
Teleostei,Argentiniformes,Opisthoproctidae,Rhynchohyalus,natalensis,"Glasshead barreleye",9123,16,SL,,,
Teleostei,Argentiniformes,Opisthoproctidae,Rhynchohyalus,parbevs,,69784,15.5,SL,,,
Teleostei,Argentiniformes,Opisthoproctidae,Winteria,telescopa,"Binocular fish",9124,15,SL,,,400
