Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,alloides,"Barfin goby",3841,4,TL,,,
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,curasub,,70488,,,,,70
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,dicrus,"Colon goby",3842,5,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,eidolon,"Pallid goby",3843,6,TL,,,6
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,glaucofraenum,"Bridled goby",3844,8,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,hyalinus,"Glass goby",3845,2.5,TL,,,8
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,kuna,"Kuna goby",63493,1.71,SL,,,10,1.05
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,lipernes,"Peppermint goby",3846,3,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,personatus,"Masked goby",3848,4,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,punctipectophorus,"Spotted goby",3849,7.5,TL,,,18
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,thrix,"Bartail goby",3850,5,TL,,,10
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,tortugae,"Patch-reef goby",63732,,,,,
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,urospilus,"Redlight goby",25534,6.5,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Coryphopterus,venezuelae,,28076,7.5,TL,,,0
