Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Pleuronectidae,Acanthopsetta,nadeshnyi,"Scale-eye plaice",8836,46,TL,,,18,20.75
Teleostei,Pleuronectiformes,Pleuronectidae,Atheresthes,evermanni,"Kamchatka flounder",518,100,SL,54,TL,20
Teleostei,Pleuronectiformes,Pleuronectidae,Atheresthes,stomias,"Arrow-tooth flounder",517,84,TL,50,TL,18,38
Teleostei,Pleuronectiformes,Pleuronectidae,Cleisthenes,pinetorum,Sôhachi,52511,47,TL,31,TL,50,24.5
Teleostei,Pleuronectiformes,Pleuronectidae,Clidoderma,asperrimum,"Roughscale sole",8838,62,TL,42.8,TL,15,30
Teleostei,Pleuronectiformes,Pleuronectidae,Dexistes,rikuzenius,"Rikuzen flounder",8841,22,SL,,,42
Teleostei,Pleuronectiformes,Pleuronectidae,Eopsetta,grigorjewi,"Shotted halibut",8842,60,TL,,,60
Teleostei,Pleuronectiformes,Pleuronectidae,Eopsetta,jordani,"Petrale sole",4237,53,TL,42.5,TL,0,43
Teleostei,Pleuronectiformes,Pleuronectidae,Glyptocephalus,cynoglossus,"Witch flounder",26,60,SL,,,18,30
Teleostei,Pleuronectiformes,Pleuronectidae,Glyptocephalus,kitaharae,"Willowy flounder",8558,30,SL,,,100
Teleostei,Pleuronectiformes,Pleuronectidae,Glyptocephalus,stelleri,"Blackfin flounder",8843,52,TL,34,TL,8,26.3
Teleostei,Pleuronectiformes,Pleuronectidae,Glyptocephalus,zachirus,"Rex sole",4238,60,TL,36,TL,0,31.5
Teleostei,Pleuronectiformes,Pleuronectidae,Hippoglossoides,dubius,"Flathead flounder",8845,45,SL,,,10
Teleostei,Pleuronectiformes,Pleuronectidae,Hippoglossoides,elassodon,"Flathead sole",519,52,SL,,,0,34
Teleostei,Pleuronectiformes,Pleuronectidae,Hippoglossoides,platessoides,"American plaice",4239,82.6,TL,,,10,35
Teleostei,Pleuronectiformes,Pleuronectidae,Hippoglossoides,robustus,"Bering flounder",4240,30,SL,,,0
Teleostei,Pleuronectiformes,Pleuronectidae,Hippoglossus,hippoglossus,"Atlantic halibut",1371,470,TL,,,50,122
Teleostei,Pleuronectiformes,Pleuronectidae,Hippoglossus,stenolepis,"Pacific halibut",514,258,TL,,,0
Teleostei,Pleuronectiformes,Pleuronectidae,Hypsopsetta,macrocephala,,61915,,,,,
Teleostei,Pleuronectiformes,Pleuronectidae,Isopsetta,isolepis,"Butter sole",4242,55,TL,,,20,21
Teleostei,Pleuronectiformes,Pleuronectidae,Lepidopsetta,bilineata,"Pacific rock sole",24237,58,TL,,,0,35
Teleostei,Pleuronectiformes,Pleuronectidae,Lepidopsetta,mochigarei,"Dusky sole",8846,40,SL,,,
Teleostei,Pleuronectiformes,Pleuronectidae,Lepidopsetta,polyxystra,"Northern rock sole",58882,69,TL,,,0,31
Teleostei,Pleuronectiformes,Pleuronectidae,Limanda,aspera,"Yellowfin sole",520,49,TL,33.5,TL,0,27
Teleostei,Pleuronectiformes,Pleuronectidae,Limanda,limanda,"Common dab",695,40,SL,,,20,22
Teleostei,Pleuronectiformes,Pleuronectidae,Limanda,sakhalinensis,"Sakhalin sole",50421,36,TL,21.5,TL,10,15
Teleostei,Pleuronectiformes,Pleuronectidae,Liopsetta,glacialis,"Arctic flounder",4244,44,TL,25,TL,0,17
Teleostei,Pleuronectiformes,Pleuronectidae,Liopsetta,pinnifasciata,"Far Eastern smooth flounder",13072,50,SL,,,
Teleostei,Pleuronectiformes,Pleuronectidae,Liopsetta,putnami,"American smooth flounder",4245,27,TL,20,TL,1,10
Teleostei,Pleuronectiformes,Pleuronectidae,Lyopsetta,exilis,"Slender sole",4246,35,TL,,,25
Teleostei,Pleuronectiformes,Pleuronectidae,Microstomus,achne,"Slime flounder",8559,60,SL,,,15
